AW-SP-01,1,Troy,Swamp People,Human - Male,Adventure Wheels
AoM-06,1,Guinevere Pendragon,,Human - Female,Adventures of Merlin
A-CQ-01,1,Xenomorph,,Xenomorph,Alien : Capsule Q
RA-A-03,1,Kane,Nostromo Suit,Human - Male,Alien : ReAction
RA-A-04,1,Ash,,Android,Alien : ReAction
RA-A-05,1,Xenomorph,,Xenomorph,Alien : ReAction
ACM-01,1,Xenomorph,Soldier,Xenomorph,Aliens : Colonial Marines
ACM-02,1,Xenomorph,Boiler,Xenomorph,Aliens : Colonial Marines
ACM-03,1,Xenomorph,Lurker,Xenomorph,Aliens : Colonial Marines
ACM-04,1,Xenomorph,Spitter,Xenomorph,Aliens : Colonial Marines
AG-AJB-01,1,Alien,Running,#NAME?,AppGear
AG-AJB-02,1,Alien,Sitting,#NAME?,AppGear
AG-AK-01.1,1,Tiko,Akodomon,#NAME?,AppGear
ACB-26011,1,Cesare Borgia,,Human - Male,Assassins Creed Brotherhood
ACB-26012,1,The Doctor,,Human - Male,Assassins Creed Brotherhood
ACB-26013,1,Leonardo DaVinci,,Human - Male,Assassins Creed Brotherhood
ACB-26015,1,Harlequin,,Human - Male,Assassins Creed Brotherhood
ATL-04,1,Milo Thatch,,Human - Male,Atlantis : The Lost Empire
AVA-01,1,Norm Spellman,,Human - Male,Avatar
AVA-03,1,Dr. Grace Augustine,,Human - Female,Avatar
AVA-06V,1,Jake Sully,,Human - Male,Avatar
AVA-08,2,Jake Sully - Avatar,Avatar,Navi,Avatar
AVA-10,2,Norm Spellman - Avatar,RDA Avatar,Navi,Avatar
AVA-11,1,Tsu tey,,Navi,Avatar
AVA-12,2,Eytukan,,Navi,Avatar
AVA-13,2,Dr. Grace Augustine - Avatar,RDA Avatar,Navi,Avatar
AVA-14,2,Neytiri,,Navi,Avatar
AVA-15,1,Akwey,,Navi,Avatar
AVA-17,1,Jake Sully - Avatar,Avatar Biolume,Navi,Avatar
AVA-19,1,Norm Spellman - Avatar,RDA Avatar Biolume,Navi,Avatar
AVA-20,2,Parker Selfridge,,Human - Male,Avatar
AVA-21,1,Tsu tey,Biolume,Navi,Avatar
AVA-22,3,Jake Sully - Avatar,Viper Wolves,Navi,Avatar
AVA-C06,6,Viper Wolf,,Creature,Avatar
AVP2-03.1,1,Predator,Elder,Yautja,AVP 2
AVP2-03.2,1,Predator,Hybrid,Yautja,AVP 2
AVP2-04.1,1,Predator,,Yautja,AVP 2
RA-BTTF-02,1,Doc Brown,,Human - Male,Back to the Future 1 : ReAction
RA-BTTF-04,1,Biff Tannen,,Human - Male,Back to the Future 1 : ReAction
BBI-L-07,1,Dark Lord,,Demon,BBI : Historical - Legends
BAG-01,2,Werewolf,,Werewolf,Beast Angle Gladiators
BAG-02,2,Minotaur,Tauren Warrior,Minotaur,Beast Angle Gladiators
BAG-03,1,Orc,Demo-Man,Goblin / Orc,Beast Angle Gladiators
BAG-04,2,Beast Gladiator,Sheephead Wizard,Mutant,Beast Angle Gladiators
BAG-05,1,Beast Gladiator,Eagle Warriors,Mutant,Beast Angle Gladiators
BAG-06,2,Beast Gladiator,Wild Boar Were-warriors,Mutant,Beast Angle Gladiators
BNC-RE-02,1,Hunter,,Human - Male,Beasts and Creatures
BNC-SRL-01,1,Giant,Dovahkiin,Giant,Beasts and Creatures
BEN-AF-07,1,Echo Echo,,Robot - Droid,Ben 10 : Alien Force
